"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Maixent de Pamproux"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Maixent est une église catholique située à Pamproux, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/79/accueil_79201.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00101300"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/79/pamproux/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=158476"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Maixent_de_Pamproux"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Maixent_de_Pamproux"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3582485"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf96y"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://dbpedia.org/ontology/wikiPageID",5461140
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://dbpedia.org/ontology/wikiPageRevisionID",191116006
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1913"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Église_Saint-Maixent_de_Pamproux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
