"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://www.w3.org/2000/01/rdf-schema#label","Coupe de l'EHF féminine 2011-2012"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de l'EHF 2011-2012 est la trente-et-unième édition de la Coupe de l'EHF féminine, compétition de handball créée en 1981 et organisée par l'EHF."
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EHF-Pokal_der_Frauen_2011/12"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j6667q"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011–12_Women's_EHF_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1274872"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/EHF_Cup_2011-12_(kvinder)"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://dbpedia.org/ontology/wikiPageID",6108505
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://dbpedia.org/ontology/wikiPageRevisionID",183854823
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Mios-Biganos_Handball"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort_HC"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Gorchenina"
"http://fr.dbpedia.org/resource/Coupe_de_l'EHF_féminine_2011-2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Aradhippou"
