"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Akigawa (Tokyo)"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Акигава"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/2000/01/rdf-schema#label","Akigawa, Tokyo"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/2000/01/rdf-schema#comment","Akigawa (秋川市, Akigawa-shi, litt. « Ville de la rivière Aki ») est une ancienne ville du Japon du district de Nishitama ayant existé jusqu'au 1er septembre 1995, date de sa fusion avec le bourg d'Itsukaichi pour former la ville d'Akiruno."
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Akigawa,_Akiruno"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00276100"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکیگاوا،_توکیو"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아키가와시"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Akigawa,_Akiruno"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋川市"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lhm9y"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/秋川市"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akigawa,_Tokyo"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акигава"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1042029"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/252319245"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Akigava"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://dbpedia.org/ontology/wikiPageID",13794228
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://dbpedia.org/ontology/wikiPageRevisionID",184361876
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinode"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōme"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_de_Tokyo"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracle_économique_japonais"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_rivière_Aki"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure_idol"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itsukaichi"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_primaire_Kusabana"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_primaire_Maeda_(Akigawa)"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fussa"
"http://fr.dbpedia.org/resource/Akigawa_(Tokyo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_primaire_Ichinoya"
