"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyde_Park_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hyde_Park_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyde_Park_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Hyde Park (town), Vermont"
"http://fr.dbpedia.org/resource/Hyde_Park_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Hyde Park (Vermont)"
"http://fr.dbpedia.org/resource/Hyde_Park_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Hyde Park (Vermont)"
"http://fr.dbpedia.org/resource/Hyde_Park_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Hyde Park, Vermont"
"http://fr.dbpedia.org/resource/Hyde_Park_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Hyde Park (Vermont)"
"http://fr.dbpedia.org/resource/Hyde_Park_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Hyde Park (Vermont)"
"http://fr.dbpedia.org/resource/Hyde_Park_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","ハイドパーク (バーモント州)"
"http://fr.dbpedia.org/resource/Hyde_Park_(Vermont)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Hyde Park est le siège du comté de Lamoille, situé dans le Vermont, aux États-Unis."
"http://fr.dbpedia.org/resource/Hyde_Park_(Vermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hyde-Park-VT"
"http://fr.dbpedia.org/resource/Hyde_Park_(Vermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hyde_Park_(town),_Vermont"
