"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eurydice_(épouse_d'Amyntas_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eurydice_(épouse_d'Amyntas_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eurydice_(épouse_d'Amyntas_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eurydice_(épouse_d'Amyntas_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eurydice_(épouse_d'Amyntas_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eurydice_(épouse_d'Amyntas_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eurydice_(épouse_d'Amyntas_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eurydice_(épouse_d'Amyntas_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eurydice_(épouse_d'Amyntas_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eurydice_(épouse_d'Amyntas_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eurydice_(épouse_d'Amyntas_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eurydice_(épouse_d'Amyntas_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eurydice_(épouse_d'Amyntas_III)","http://www.w3.org/2000/01/rdf-schema#label","Eurydike I av Makedonien"
"http://fr.dbpedia.org/resource/Eurydice_(épouse_d'Amyntas_III)","http://www.w3.org/2000/01/rdf-schema#label","Eurydice I van Macedonië"
"http://fr.dbpedia.org/resource/Eurydice_(épouse_d'Amyntas_III)","http://www.w3.org/2000/01/rdf-schema#label","Eurídice I de Macedònia"
"http://fr.dbpedia.org/resource/Eurydice_(épouse_d'Amyntas_III)","http://www.w3.org/2000/01/rdf-schema#label","Эвридика I Македонская"
"http://fr.dbpedia.org/resource/Eurydice_(épouse_d'Amyntas_III)","http://www.w3.org/2000/01/rdf-schema#label","Eurydice (épouse d'Amyntas III)"
"http://fr.dbpedia.org/resource/Eurydice_(épouse_d'Amyntas_III)","http://www.w3.org/2000/01/rdf-schema#label","Eurídice I de Macedonia"
"http://fr.dbpedia.org/resource/Eurydice_(épouse_d'Amyntas_III)","http://www.w3.org/2000/01/rdf-schema#comment","Eurydice, née vers 410-407 av. J.-C., morte en 365 ou 359, est une princesse macédonienne et l'épouse d'Amyntas III, roi de Macédoine. Elle est la mère de Philippe II."
