"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qiguan","http://www.w3.org/2000/01/rdf-schema#label","Qiguan"
"http://fr.dbpedia.org/resource/Qiguan","http://www.w3.org/2000/01/rdf-schema#comment","Qiguan est un astérisme utilisé en astronomie chinoise. Son nom signifie « officiers de cavalerie ». Il est situé dans la constellation occidentale du Loup. La composition exacte de l'astérisme est incertaine, du fait que les cartes du ciel du monde chinois s'avèrent être plus figuratives que descriptives. Une étoile de cet astérisme est distinguée des autres, il s'agit de Qichen Jiangjun (« général de cavalerie »), correspondant à l'étoile κ Lupi."
"http://fr.dbpedia.org/resource/Qiguan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/骑官_(星官)"
"http://fr.dbpedia.org/resource/Qiguan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412475"
"http://fr.dbpedia.org/resource/Qiguan","http://dbpedia.org/ontology/wikiPageID",2259606
"http://fr.dbpedia.org/resource/Qiguan","http://dbpedia.org/ontology/wikiPageRevisionID",131580441
"http://fr.dbpedia.org/resource/Qiguan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astérisme"
"http://fr.dbpedia.org/resource/Qiguan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérisme_chinois"
"http://fr.dbpedia.org/resource/Qiguan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_(constellation)"
"http://fr.dbpedia.org/resource/Qiguan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Qiguan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_chinoise"
"http://fr.dbpedia.org/resource/Qiguan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qichen_Jiangjun"
"http://fr.dbpedia.org/resource/Qiguan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Loup"
"http://fr.dbpedia.org/resource/Qiguan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kappa1_Lupi"
"http://fr.dbpedia.org/resource/Qiguan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronomie_chinoise"
"http://fr.dbpedia.org/resource/Qiguan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Qiguan","http://dbpedia.org/ontology/wikiPageLength",817
"http://fr.dbpedia.org/resource/Qiguan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronomie_chinoise"
"http://fr.dbpedia.org/resource/Qiguan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Loup"
"http://fr.dbpedia.org/resource/Qiguan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astérisme"
"http://fr.dbpedia.org/resource/Qiguan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Qiguan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Livre_Stephenson-Green"
"http://fr.dbpedia.org/resource/Qiguan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Qiguan?oldid=131580441&ns=0"
"http://fr.dbpedia.org/resource/Qiguan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Qiguan"
"http://fr.dbpedia.org/resource/Qiguan","http://dbpedia.org/ontology/constellation","http://fr.dbpedia.org/resource/Loup_(constellation)"
"http://fr.dbpedia.org/resource/Qiguan","http://dbpedia.org/ontology/abstract","Qiguan est un astérisme utilisé en astronomie chinoise. Son nom signifie « officiers de cavalerie ». Il est situé dans la constellation occidentale du Loup. La composition exacte de l'astérisme est incertaine, du fait que les cartes du ciel du monde chinois s'avèrent être plus figuratives que descriptives. Une étoile de cet astérisme est distinguée des autres, il s'agit de Qichen Jiangjun (« général de cavalerie »), correspondant à l'étoile κ Lupi."
