"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Bas-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Résultats des élections municipales québécoises de 2017 dans le Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Bas-Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales québécoises de 2017 se déroulent le 5 novembre 2017. Elles permettent d'élire les maires et les conseillers de chacune des municipalités locales du Québec, ainsi que les préfets de quelques municipalités régionales de comté."
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Bas-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45923035"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Bas-Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdknlq70"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageID",11300125
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageRevisionID",191067738
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albertville_(Québec)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hubert-de-Rivière-du-Loup"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hauteurs"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lejeune_(Québec)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fabien"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biencourt_(Québec)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-René-de-Matane"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-du-Loup"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Onésime-d'Ixworth"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pohénégamook"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-de-Kamouraska"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyprien_(Rivière-du-Loup)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_dans_le_Bas-Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métis-sur-Mer"
