"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Goncourt (metropolitana di Parigi)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Goncourt (Métro Paris)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Goncourt (métro de Paris)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Goncourt (Parisko metroa)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Гонкур (станция метро)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Goncourt (metrostation)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Goncourt est une station de la ligne 11 du métro de Paris, située à la limite des 10e et 11e arrondissements de Paris."
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Goncourt.wav"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Goncourt_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гонкур_(станция_метро)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goncourt_(Paris_Métro)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Goncourt"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Goncourt_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Goncourt_(stacja_metra)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غونكور_(مترو_باريس)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Goncourt_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Goncourt_(Parisko_metroa)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Goncourt_(stanice_metra_v_Paříži)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goncourt_(Métro_Paris)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Goncourt_(metropolitana_di_Parigi)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Goncourt_(Métro_Paris)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Goncourt_(pariza_metrostacio)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goncourt_(metrostation)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Goncourt_metróállomás"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jdfv"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Goncourt"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/龔古爾站"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1536969"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageID",509935
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",190177563
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-du-Temple"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_d'écriture"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Saint-Martin"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Parmentier"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tympan_(architecture)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleville_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelet_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosny-Bois-Perrier_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Goncourt"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_de_Goncourt"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctilien"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_des_Lilas_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_11_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_des_Lilas_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Goncourt_(Paris_métro)_quai_Châtelet_par_Cramos.JPG"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bichat"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Jules-Verne"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Joseph-des-Nations"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parisine"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Andreu-Motte_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistance_publique_-_Hôpitaux_de_Paris"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Aix"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1935"
"http://fr.dbpedia.org/resource/Goncourt_(métro_de_Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_dans_le_11e_arrondissement_de_Paris"
