"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://www.w3.org/2000/01/rdf-schema#label","Borgharen (ancienne commune)"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://www.w3.org/2000/01/rdf-schema#comment","Borgharen, en limbourgeois Hare, était une ancienne commune néerlandaise qui fut fusionnée, en 1970, à la commune de Maastricht."
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgmvk4"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15156224"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageID",7065018
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageRevisionID",175601495
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourgeois"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Brabant"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Kayser"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Maastricht_(1632)"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_de_la_pierre"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Corneille"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itteren_(ancienne_commune)"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Borgharen"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur_de_Borgharen"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Henri_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Juliana"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgharen"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stathouder"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Limburg_Stirum"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/wikiPageLength",5278
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://www.georss.org/georss/point","50.878056 5.688333"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s2"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borgharen_(ancienne_commune)?oldid=175601495&ns=0"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8781
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.68833
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opharen.jpg"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borgharen.jpg"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borghaeren_ca._1842.jpg"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/annéePop",1956
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/dateFusion",1970-07-01
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/fusionnéeDans","http://fr.dbpedia.org/resource/Maastricht"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/géolocalisation","Pays-Bas"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/isbn",90
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/langue","nl"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/latitude",50.8781
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/lieu","Delft"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/longitude",5.68833
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/nom","Arends"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/nom","Borgharen"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/pagesTotales",279
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/population",1226
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/prénom","G. J."
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/sousTitre","de ontwikkeling van de sluis- en stuwbouw in Nederland tot 1940"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/titre","Sluizen en Stuwen"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://fr.dbpedia.org/property/éditeur","Delfste Universitaire Pers"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Opharen.jpg?width=300"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Borgharen_(ancienne_commune)"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Borgharen_wapen.svg"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6883330345154 50.87805557251)"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6883330345154 50.87805557251)"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/populationTotal",393
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/populationTotal",1344
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/populationTotal",499
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/populationTotal",645
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/populationTotal",1121
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/populationTotal",797
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/populationTotal",431
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/populationTotal",305
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/populationTotal",1174
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/populationTotal",569
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/populationTotal",560
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/populationTotal",732
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/populationTotal",970
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/populationTotal",723
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/abstract","Borgharen, en limbourgeois Hare, était une ancienne commune néerlandaise qui fut fusionnée, en 1970, à la commune de Maastricht."
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Borgharen_(ancienne_commune)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
