"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Список млекопитающих Греции"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Liste des mammifères en Grèce"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","Список ссавців Греції"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste commentée recense la mammalofaune en Grèce. Elle répertorie les espèces de mammifères grecs actuels et celles qui ont été récemment classifiées comme éteintes (à partir de l'Holocène, depuis donc 11 700 ans av. J.‑C.). Cette liste comporte 134 espèces réparties en onze ordres et 31 familles, dont deux sont « en danger critique d'extinction », trois sont « en danger », dix sont « vulnérables », huit sont « quasi menacées » et sept ont des « données insuffisantes » pour être classées (selon les critères de la liste rouge de l'UICN au niveau mondial)."
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mammals_of_Greece"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_ссавців_Греції"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Kreikan_nisäkkäistä"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195181"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_млекопитающих_Греции"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_mammals_of_Greece"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://dbpedia.org/ontology/wikiPageID",6754033
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://dbpedia.org/ontology/wikiPageRevisionID",184448117
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fox_study_6.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Friedrich_von_Eversmann"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocoenidae"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:European_beaver_map.PNG"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fledermaus_(Schmallenberg_5)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Glis_glis_Haut-Doubs_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cetacea_range_map_False_Killer_Whale.PNG"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cetacea_range_map_Minke_Whale.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cetacea_range_map_Long-finned_Pilot_Whale.PNG"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Golden_jackal_(Canis_aureus_moreotica).jpg"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocidae"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Talpa_caeca_range.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cetacea_range_map_Cuvier's_Beaked_Whale.PNG"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citation_d'auteurs_en_zoologie"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
