"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Personnalité soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Tokoh_Uni_Sovyèt"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Sowjette"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Sovieticos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sovjetiska_personer"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:सोवियत_रूस_के_लोग"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Совјети"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Sovjetikë"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সোভিয়েত"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:КСРО_тұлғалары"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Osebnosti_Sovjetske_zveze"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Sowjetunion)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Uni_Soviet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Советон_Цæдисы_зындгонд_адæм"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Шахсиятҳо:Иттиҳоди_Шӯравӣ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Liên_Xô"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Адамаш:ССРС"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sověti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:TSRS_asmenybės"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Wosoba_(Sowjetski_zwjazk)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Soviet_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sovietici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:SSCB'liler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sovietici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Persoon_uit_de_Sovjet-Unie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Biografije,_Sovjetski_Savez"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_de_la_Xunión_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Životopisi,_SSSR"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Sovietiani"
