"subject","predicate","object"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://www.w3.org/2000/01/rdf-schema#label","TSV 1860 Munich"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://www.w3.org/2000/01/rdf-schema#comment","Le TSV 1860 Munich (en allemand Turn- und Sportverein München von 1860, abrégé en TSV München von 1860 ou simplement 1860 München) est un club omnisports allemand fondé le 17 mai 1860 et basé à Munich."
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5j6_yq"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56299995"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://dbpedia.org/ontology/wikiPageID",10002830
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://dbpedia.org/ontology/wikiPageRevisionID",184281260
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Munich"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sports_nautiques"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1860"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899_en_football"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1942"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1965-1966"
"http://fr.dbpedia.org/resource/TSV_1860_Munich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
