"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#label","Права"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#label","حق"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#label","Droits et libertés"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#label","Eskubide"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#label","Права"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#comment","La notion de droits et libertés est une théorie en philosophie du droit naturel désignant l'ensemble des normes par lesquelles une personne ou un groupe jouit d'un pouvoir d'autogouvernance. Définis par la loi naturelle, les droits et libertés constituent l'essence de la common law et de l'état de nature. Implicitement liés aux concepts d'autonomie, de libre arbitre et de souveraineté individuelle, ils s'appuient foncièrement sur la prémisse initiale où toute personne a droit de tout et est libre de tout. Du coup, la confrontation des droits et libertés les uns par rapport aux autres tient compte d'un contrat social appuyant la justice naturelle et, conséquemment, l'ordre public. Parallèlement, l'application des droits et libertés diffèrent selon les conceptions et réalités sociales relati"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/rights"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rights"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/13055c.htm"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:HumanRightsLogo.svg"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rights"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19575679"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Spotless_Mind1988-droits_et_libertés.wav"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/rights"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਹੱਕ"
"http://fr.dbpedia.org/resource/Droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಹಕ್ಕುಗಳು"
