"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/2000/01/rdf-schema#label","Aframomum"
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/2000/01/rdf-schema#label","Афрамомум"
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/2000/01/rdf-schema#label","Aframomum"
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/2000/01/rdf-schema#label","Aframon"
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/2000/01/rdf-schema#label","قاقليه"
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/2000/01/rdf-schema#label","Aframomum"
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/2000/01/rdf-schema#label","Aframomum"
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/2000/01/rdf-schema#label","Aframomum"
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/2000/01/rdf-schema#label","Aframomum"
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/2000/01/rdf-schema#label","椒蔻属"
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Aframomum de la famille des Zingibéracées comprend environ 70 espèces répandues dans les régions tropicales d'Afrique et de Madagascar. Les graines de certaines espèces sont utilisées comme épices. Karl Moritz Schumann en fit la description en 1904 dans Das Pflanzenreich. Regni vegetabilis conspectus de Adolf Engler (1900)."
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/123715"
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=AFRAM"
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1AFRG"
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aframomum"
"http://fr.dbpedia.org/resource/Aframomum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=187833"
