"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#label","Extrados (aéronautique)"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#comment","L'extrados d'un profil porteur non symétrique (présentant une cambrure) est la face du même côté que la cambrure, quel que soit le sens de la portance. C'est dans cette partie que se situe la dépression (voir théorème de Bernoulli)."
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/extrados-aeronautique"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062598"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111x7c"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://dbpedia.org/ontology/wikiPageID",877785
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://dbpedia.org/ontology/wikiPageRevisionID",189687486
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incidence_(aérodynamique)"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profil_(aérodynamique)"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aérodynamique_appliquée_à_l'avion"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Bernoulli"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bord_d'attaque"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotor_principal"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bord_de_fuite"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wing_profile_nomenclature_(fr).svg"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intrados_(aéronautique)"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_(aérodynamique)"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:C-160_aérofreins_intra+extrados.jpg"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://dbpedia.org/ontology/wikiPageLength",1942
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aérodynamique_appliquée_à_l'avion"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Extrados_(aéronautique)?oldid=189687486&ns=0"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C-160_aérofreins_intra+extrados.jpg"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wing_profile_nomenclature_(fr).svg"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wing_profile_nomenclature_(fr).svg?width=300"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Extrados_(aéronautique)"
"http://fr.dbpedia.org/resource/Extrados_(aéronautique)","http://dbpedia.org/ontology/abstract","L'extrados d'un profil porteur non symétrique (présentant une cambrure) est la face du même côté que la cambrure, quel que soit le sens de la portance. C'est dans cette partie que se situe la dépression (voir théorème de Bernoulli)."
