"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pedites","http://www.w3.org/2000/01/rdf-schema#label","Pedites"
"http://fr.dbpedia.org/resource/Pedites","http://www.w3.org/2000/01/rdf-schema#comment","Les pedites sont, sous la République romaine, la base de l'armée romaine : l'infanterie. Il s'agit des citoyens romains de la classe moyenne, pas assez riches pour être chevalier romain, mais qui ont assez de biens pour ne pas être des proletarii. La première classe de pedites est composée de 80 centuries. Quarante d'entre elles sont composées de iuniores et les quarante autres de seniores. Les classes deux, trois et quatre sont divisées en vingt centuries chacune. La cinquième classe est composée de trente centuries. Dans chaque classe, il y a autant de classes de iuniores que de seniores."
"http://fr.dbpedia.org/resource/Pedites","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rwg3"
"http://fr.dbpedia.org/resource/Pedites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3373981"
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageID",3314251
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageRevisionID",155194373
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolétariat"
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté_romaine"
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/241_av._J.-C."
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire"
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Ross_Taylor"
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_romaine"
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comices_centuriates"
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elibron_Classics"
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Barham"
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(Rome_antique)"
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centurie"
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_romain"
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Frost_Abbott"
"http://fr.dbpedia.org/resource/Pedites","http://dbpedia.org/ontology/wikiPageLength",3847
"http://fr.dbpedia.org/resource/Pedites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Pedites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire"
"http://fr.dbpedia.org/resource/Pedites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Pedites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pedites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pedites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
