"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cangue","http://www.w3.org/2000/01/rdf-schema#label","Cangue"
"http://fr.dbpedia.org/resource/Cangue","http://www.w3.org/2000/01/rdf-schema#label","Gông cùm"
"http://fr.dbpedia.org/resource/Cangue","http://www.w3.org/2000/01/rdf-schema#label","Cangue"
"http://fr.dbpedia.org/resource/Cangue","http://www.w3.org/2000/01/rdf-schema#label","Cangue"
"http://fr.dbpedia.org/resource/Cangue","http://www.w3.org/2000/01/rdf-schema#comment","La cangue, en chinois mu jia (木枷), est un châtiment similaire au pilori en Occident, à la différence que la planche de la cangue n'était pas fixée à une base et devait être portée par le prisonnier. Au Tibet, ce système appelé « gya-go » (ou « porte chinoise ») était largement utilisé par l'administration chinoise mandchoue puis sous sa courte période d'indépendance de facto sous contrôle britannique. La cangue, en plus d'être une forme de contention efficace, était aussi une des formes les plus pénibles de punition à cause de son poids. La méthode tibétaine traditionnelle pour restreindre des prisonniers utilisait les fers aux jambes (kang-chak)."
"http://fr.dbpedia.org/resource/Cangue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cangue"
"http://fr.dbpedia.org/resource/Cangue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gông_cùm"
"http://fr.dbpedia.org/resource/Cangue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Holzkragen"
"http://fr.dbpedia.org/resource/Cangue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062yzs"
"http://fr.dbpedia.org/resource/Cangue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cangue"
"http://fr.dbpedia.org/resource/Cangue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cangue"
"http://fr.dbpedia.org/resource/Cangue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cangue"
"http://fr.dbpedia.org/resource/Cangue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/枷項"
"http://fr.dbpedia.org/resource/Cangue","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mujia"
"http://fr.dbpedia.org/resource/Cangue","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கேங்"
"http://fr.dbpedia.org/resource/Cangue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칼_(형구)"
"http://fr.dbpedia.org/resource/Cangue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936360"
"http://fr.dbpedia.org/resource/Cangue","http://dbpedia.org/ontology/wikiPageID",103785
