"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-Marie Quinette"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas-Marie Quinette, baron de Rochemont, né à Paris le 16 septembre 1762 et mort à Bruxelles le 14 juin 1821, est un homme politique français."
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/66327031"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11566"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/281595"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2250/33"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA15613466"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolas-Marie_Quinette"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8088_7086"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولا_مارى_كوينيت"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121813997#about"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:12383"
"http://fr.dbpedia.org/resource/Nicolas-Marie_Quinette","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500354482"
