"subject","predicate","object"
"http://fr.dbpedia.org/resource/Match_de_meilleur_deuxième_de_la_Ligue_nationale_de_baseball_2015","http://www.w3.org/2000/01/rdf-schema#label","Match de meilleur deuxième de la Ligue nationale de baseball 2015"
"http://fr.dbpedia.org/resource/Match_de_meilleur_deuxième_de_la_Ligue_nationale_de_baseball_2015","http://www.w3.org/2000/01/rdf-schema#label","2015年國家聯盟外卡晉級賽"
"http://fr.dbpedia.org/resource/Match_de_meilleur_deuxième_de_la_Ligue_nationale_de_baseball_2015","http://www.w3.org/2000/01/rdf-schema#label","National League Wild Card Playoff 2015"
"http://fr.dbpedia.org/resource/Match_de_meilleur_deuxième_de_la_Ligue_nationale_de_baseball_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le match de meilleur deuxième de la Ligue nationale de baseball 2015 est un match éliminatoire de la Ligue majeure de baseball joué le mercredi 7 octobre 2015 au PNC Park de Pittsburgh. Vainqueurs sur le score de 4-0, les Cubs de Chicago éliminent les Pirates de Pittsburgh et se qualifient pour les Séries de divisions de la Ligue nationale."
"http://fr.dbpedia.org/resource/Match_de_meilleur_deuxième_de_la_Ligue_nationale_de_baseball_2015","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2015年國家聯盟外卡晉級賽"
"http://fr.dbpedia.org/resource/Match_de_meilleur_deuxième_de_la_Ligue_nationale_de_baseball_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_National_League_Wild_Card_Game"
"http://fr.dbpedia.org/resource/Match_de_meilleur_deuxième_de_la_Ligue_nationale_de_baseball_2015","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_League_Wild_Card_Playoff_2015"
"http://fr.dbpedia.org/resource/Match_de_meilleur_deuxième_de_la_Ligue_nationale_de_baseball_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw1hgcb8"
"http://fr.dbpedia.org/resource/Match_de_meilleur_deuxième_de_la_Ligue_nationale_de_baseball_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20908971"
"http://fr.dbpedia.org/resource/Match_de_meilleur_deuxième_de_la_Ligue_nationale_de_baseball_2015","http://dbpedia.org/ontology/wikiPageID",9362447
