"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Bavière","http://www.w3.org/2000/01/rdf-schema#label","Liste des épouses des souverains de Bavière"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Bavière","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne la liste des épouses des souverains de Bavière. Il y eut trois sortes de souveraines de Bavière : les duchesses, les électrices et les reines. La première souveraine de Bavière est Vuldetrade au VIe siècle, la dernière est Marie-Thérèse de Modène de 1913 à 1918."
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Bavière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Queens_of_Bavaria"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Consortes_reales_de_Baviera"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080898"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consorti_dei_sovrani_di_Baviera"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Bavarian_royal_consorts"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_bavorských_vévodkyň,_kurfiřtek_a_královen"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Bavière","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bajor_uralkodók_házastársainak_listája"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Bavière","http://dbpedia.org/ontology/wikiPageID",6540166
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Bavière","http://dbpedia.org/ontology/wikiPageRevisionID",182353973
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_de_Nordheim"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Bavière_(1443-1484)"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Bavière_(1801-1873)"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_III_de_Schweinfurt"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_souverains_de_Bavière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Bavière_(1227-1273)"
