"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://www.w3.org/2000/01/rdf-schema#label","Gasselternijveenschemond Eerste Dwarsdiep"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://www.w3.org/2000/01/rdf-schema#label","Eerste Dwarsdiep"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://www.w3.org/2000/01/rdf-schema#comment","Gasselternijveenschemond Eerste Dwarsdiep est un hameau dans la commune néerlandaise d'Aa en Hunze, dans la province de Drenthe. Le hameau fait partie du village de Gasselternijveenschemond. C'est un village-rue, le long d'un des multiples canaux (mond) dans les anciennes tourbières exploitées et défrichées de l'est de Drenthe. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eerste_Dwarsdiep"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2046368"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bndd"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://dbpedia.org/ontology/wikiPageID",3673535
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://dbpedia.org/ontology/wikiPageRevisionID",167168400
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drenthe"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasselternijveenschemond"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village-rue"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://dbpedia.org/ontology/wikiPageLength",1952
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://www.georss.org/georss/point","53.0 6.9228"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Drenthe"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navigation_Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gasselternijveenschemond_Eerste_Dwarsdiep?oldid=167168400&ns=0"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.9228
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://fr.dbpedia.org/property/carte","Pays-Bas/Drenthe"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://fr.dbpedia.org/property/cp",9515
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Drenthe"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://fr.dbpedia.org/property/latitude",53
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://fr.dbpedia.org/property/longitude",6.92278
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://fr.dbpedia.org/property/nom","Gasselternijveenschemond Eerste Dwarsdiep"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gasselternijveenschemond_Eerste_Dwarsdiep"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9228000640869 53)"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://dbpedia.org/ontology/abstract","Gasselternijveenschemond Eerste Dwarsdiep est un hameau dans la commune néerlandaise d'Aa en Hunze, dans la province de Drenthe. Le hameau fait partie du village de Gasselternijveenschemond. C'est un village-rue, le long d'un des multiples canaux (mond) dans les anciennes tourbières exploitées et défrichées de l'est de Drenthe. 
* Portail des Pays-Bas"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aa_en_Hunze"
"http://fr.dbpedia.org/resource/Gasselternijveenschemond_Eerste_Dwarsdiep","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
