"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Huitième lycée de Belgrade"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#comment","Le Huitième lycée (en serbe cyrillique : Осма гимназија ; en serbe latin : Osma gimnazija) est un établissement scolaire situé à Belgrade, la capitale de la Serbie, dans la municipalité urbaine de Voždovac. Il a été créé en 1937."
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eight_Belgrade_Gymnasium"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Osma_beogradska_gimnazija"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156332067"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Осма_београдска_гимназија"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008143935"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11143004"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eight_Belgrade_Gymnasium"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vlcjh"
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://dbpedia.org/ontology/wikiPageID",6550670
"http://fr.dbpedia.org/resource/Huitième_lycée_de_Belgrade","http://dbpedia.org/ontology/wikiPageRevisionID",172993765
