"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courant_if","http://www.w3.org/2000/01/rdf-schema#label","Courant if"
"http://fr.dbpedia.org/resource/Courant_if","http://www.w3.org/2000/01/rdf-schema#label","Corriente funni"
"http://fr.dbpedia.org/resource/Courant_if","http://www.w3.org/2000/01/rdf-schema#comment","Le courant If (dit ""funny current"") permet la conduction sodique (courant cationique entrant sodique) et module la fréquence cardiaque. Il est activé par l'hyperpolarisation membranaire et est particulièrement présent dans les cellules sinusales à activité pace maker (automatiques et régulatrices du rythme cardiaque). Le courant If est dit « ouvert » s'il y a stimulation du système sympathique (noradrénaline) via des bétarécepteurs qui activent la protéine G et qui augmentent la concentration d'AMPc, il y aura donc une dépolarisation et ouverture des canaux calciques. [réf. nécessaire]"
"http://fr.dbpedia.org/resource/Courant_if","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corrente_funny"
"http://fr.dbpedia.org/resource/Courant_if","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pacemaker_current"
"http://fr.dbpedia.org/resource/Courant_if","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/99851321"
"http://fr.dbpedia.org/resource/Courant_if","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025_0bm"
"http://fr.dbpedia.org/resource/Courant_if","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1747705"
"http://fr.dbpedia.org/resource/Courant_if","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corriente_funni"
"http://fr.dbpedia.org/resource/Courant_if","http://dbpedia.org/ontology/wikiPageID",4489514
"http://fr.dbpedia.org/resource/Courant_if","http://dbpedia.org/ontology/wikiPageRevisionID",182536553
"http://fr.dbpedia.org/resource/Courant_if","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noradrénaline"
"http://fr.dbpedia.org/resource/Courant_if","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électrophysiologie_cardiaque"
"http://fr.dbpedia.org/resource/Courant_if","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récepteur_transmembranaire"
"http://fr.dbpedia.org/resource/Courant_if","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétylcholine"
"http://fr.dbpedia.org/resource/Courant_if","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivabradine"
"http://fr.dbpedia.org/resource/Courant_if","http://dbpedia.org/ontology/wikiPageLength",1965
"http://fr.dbpedia.org/resource/Courant_if","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récepteur_transmembranaire"
"http://fr.dbpedia.org/resource/Courant_if","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Électrophysiologie_cardiaque"
"http://fr.dbpedia.org/resource/Courant_if","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Courant_if","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Courant_if","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Courant_if","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Courant_if","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Courant_if?oldid=182536553&ns=0"
"http://fr.dbpedia.org/resource/Courant_if","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Courant_if"
"http://fr.dbpedia.org/resource/Courant_if","http://dbpedia.org/ontology/abstract","Le courant If (dit ""funny current"") permet la conduction sodique (courant cationique entrant sodique) et module la fréquence cardiaque. Il est activé par l'hyperpolarisation membranaire et est particulièrement présent dans les cellules sinusales à activité pace maker (automatiques et régulatrices du rythme cardiaque). Les canaux If sont activés par des impulsions hyperpolarisantes entre - 50 mV et -120 mV : cet intervalle représente la gamme d'activation du canal. Plus la membrane est polarisée (ou hyperpolarisée), plus l'amplitude du courant est importante. Le canal est régulé directement par le taux d'AMPc intracellulaire. Lorsque la membrane est repolarisée voire hyperpolarisée à l'issue du potentiel d'action, le cycle repart de nouveau à la suite de l'ouverture des canaux If, permettant ainsi l'auto-rythmicité des cellules sans qu'il y ait besoin d'un influx nerveux. Le courant If est dit « ouvert » s'il y a stimulation du système sympathique (noradrénaline) via des bétarécepteurs qui activent la protéine G et qui augmentent la concentration d'AMPc, il y aura donc une dépolarisation et ouverture des canaux calciques. Le courant If est dit « fermé » s'il y a stimulation du système parasympathique (acétylcholine) via des récepteurs muscariniques qui inhibent la protéine G et qui diminue la concentration d'AMPc, il y aura donc une hyperpolarisation [réf. nécessaire] Le courant If peut être inhibé par certaines substances par exemple l'ivabradine. Cette inhibition provoque un blocage du système sympathique et des effets myocardiques tels que des effets chronotrope négatif, mais pas inotrope négatif.[réf. nécessaire]. Les bétabloquants sont utilisés dans de nombreux cas tels que l'ischémie myocardique, angor, HTA, etc. 
* Portail de la médecine"
