"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mql","http://www.w3.org/2000/01/rdf-schema#label","Mql"
"http://fr.dbpedia.org/resource/Mql","http://www.w3.org/2000/01/rdf-schema#label","MQL"
"http://fr.dbpedia.org/resource/Mql","http://www.w3.org/2000/01/rdf-schema#label","Mql"
"http://fr.dbpedia.org/resource/Mql","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q535648"
"http://fr.dbpedia.org/resource/Mql","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MQL"
"http://fr.dbpedia.org/resource/Mql","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mql"
"http://fr.dbpedia.org/resource/Mql","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MQL"
"http://fr.dbpedia.org/resource/Mql","http://dbpedia.org/ontology/wikiPageID",3281954
"http://fr.dbpedia.org/resource/Mql","http://dbpedia.org/ontology/wikiPageRevisionID",90473219
"http://fr.dbpedia.org/resource/Mql","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mildura"
"http://fr.dbpedia.org/resource/Mql","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freebase"
"http://fr.dbpedia.org/resource/Mql","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/Mql","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/File_d'attente_de_message"
"http://fr.dbpedia.org/resource/Mql","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usinage"
"http://fr.dbpedia.org/resource/Mql","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Mql","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/Mql","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meta_Quote_Language"
"http://fr.dbpedia.org/resource/Mql","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metaweb_Query_Language"
"http://fr.dbpedia.org/resource/Mql","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Meta_Quote_Language"
"http://fr.dbpedia.org/resource/Mql","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Metaweb_Query_Language"
"http://fr.dbpedia.org/resource/Mql","http://dbpedia.org/ontology/wikiPageLength",746
"http://fr.dbpedia.org/resource/Mql","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/Mql","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mql","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mql?oldid=90473219&ns=0"
"http://fr.dbpedia.org/resource/Mql","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mql"
