"subject","predicate","object"
"http://fr.dbpedia.org/resource/CITF-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/CITF-FM","http://www.w3.org/2000/01/rdf-schema#label","CITF-FM"
"http://fr.dbpedia.org/resource/CITF-FM","http://www.w3.org/2000/01/rdf-schema#label","CITF-FM"
"http://fr.dbpedia.org/resource/CITF-FM","http://www.w3.org/2000/01/rdf-schema#comment","CITF-FM, publicisée sous le nom de Rouge FM 107,5, (anciennement 107.5 Rock Détente) est une station de radio québécoise située dans la ville de Québec appartenant à Bell Media, diffusant de la musique adulte contemporaine à la fréquence 107,5 FM avec une puissance de 39 000 watts à partir du mont Bélair. En août 2011, Astral Média lance Rouge FM, réseau qui prendra la place de Rock Détente. À compter de 2011, CITF-107,5 fait donc partie du réseau Rouge FM qui comprend neuf stations à travers le Québec."
"http://fr.dbpedia.org/resource/CITF-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931554"
"http://fr.dbpedia.org/resource/CITF-FM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CITF-FM"
"http://fr.dbpedia.org/resource/CITF-FM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09dh09"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageID",5093431
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageRevisionID",180674842
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Média"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CHRC"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CKCV"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Québec"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Champagne"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telemedia_(Canada)"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_FM_(Québec)"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Landry"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Bélair"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_Bell_Media"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CITE-FM"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_radiodiffusion_et_des_télécommunications_canadiennes"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1982"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Canada"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claude_Barrette"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astral_Media"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://quebec.rougefm.ca"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rougefm.ca"
"http://fr.dbpedia.org/resource/CITF-FM","http://dbpedia.org/ontology/wikiPageLength",6849
"http://fr.dbpedia.org/resource/CITF-FM","http://www.georss.org/georss/point","46.8228 -71.4947"
"http://fr.dbpedia.org/resource/CITF-FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_Bell_Media"
"http://fr.dbpedia.org/resource/CITF-FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1982"
"http://fr.dbpedia.org/resource/CITF-FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Québec"
"http://fr.dbpedia.org/resource/CITF-FM","http://xmlns.com/foaf/0.1/homepage","http://www.rougefm.ca"
"http://fr.dbpedia.org/resource/CITF-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Radio"
"http://fr.dbpedia.org/resource/CITF-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/CITF-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/CITF-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/CITF-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
