"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Crépin-Saint-Crépinien de Bréançon"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Crépin-Saint-Crépinien est une église catholique paroissiale située à Bréançon, en France. Elle a été édifiée successivement entre la fin du XIIe siècle et le début du XIIIe siècle, en commençant par le petit chœur carré et la croisée du transept, en même temps base du clocher. Ces deux travées renferment des chapiteaux d'une grande qualité, et illustrent bien la transition du style roman vers l'architecture gothique. Le transept est également intéressant pour l'ordonnancement inhabituel des supports des voûtes. La nef et ses bas-côtés ont été bâties peu de temps après les parties orientales, bien que l'aspect extérieur suggère une construction de style néo-classique : en effet, la façade et les murs des bas-côtés ont été refaits en 1774, et la nef a été adapté quelque peu a"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Crépin-Saint-Crépinien_de_Bréançon"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=160275"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/95/breancon/eglise"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080009"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/95/accueil_95102.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zr79"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Crépin-Saint-Crépinien_de_Bréançon"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2119922"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St-Crépin-St-Crépinien_(Bréançon)"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://dbpedia.org/ontology/wikiPageID",5460202
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://dbpedia.org/ontology/wikiPageRevisionID",177821475
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_composite"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_d'acanthe"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larmier_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Crépin-Saint-Crépinien_de_Bréançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Marly-la-Ville"
