"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2000/01/rdf-schema#label","Le Monastier-Pin-Moriès"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2000/01/rdf-schema#label","Lo Monastièr"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2000/01/rdf-schema#label","勒莫纳斯捷-潘莫列斯"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2000/01/rdf-schema#label","Le Monastier-Pin-Moriès"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2000/01/rdf-schema#label","Le Monastier-Pin-Moriès"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2000/01/rdf-schema#label","Le Monastier-Pin-Moriès"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2000/01/rdf-schema#label","Le Monastier-Pin-Moriès"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2000/01/rdf-schema#label","Lo Monastièr"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2000/01/rdf-schema#label","Le Monastier-Pin-Moriès"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2000/01/rdf-schema#label","Ле-Монастьє-Пен-Мор'єс"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2000/01/rdf-schema#comment","Le Monastier-Pin-Moriès est une ancienne commune française, située dans le département de la Lozère en région Occitanie. Le 1er janvier 2016, elle devient une commune déléguée au sein de la commune nouvelle de Bourgs sur Colagne."
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Monastier-Pin-Moriès"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtdKkoZjEH6t/"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-48099"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235227919"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lo_Monastièr"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Le_Monastier-Pin-Moriès"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Monastier-Pin-Moriès"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Monastier-Pin-Moriès"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Monastier-Pin-Moriès"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Monastier-Pin-Moriès"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Монастьє-Пен-Мор'єс"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Monastier-Pin-Moriès"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Монастье-Пен-Морьес"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Monastier-Pin-Moriès"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6616890/"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Le_Monastier-Pin-Moriès"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Monastier-Pin-Moriès"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Monastier-Pin-Moriès"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192709"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Monastier-Pin-Moriès"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Monastier-Pin-Moriès"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Monastier-Pin-Moriès"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lo_Monastièr"
"http://fr.dbpedia.org/resource/Le_Monastier-Pin-Moriès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Monastier-Pin-Moriès"
