"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2000/01/rdf-schema#label","Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Scotch_whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Viskit"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Wiski"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:위스키"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Виски"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วิสกี้"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Віскі"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Виски"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Ushtey_bea"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Wiski"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ויסקי"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Viski"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Viskis"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ويسكي"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Uísques"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ویسکی"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Viski"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:威士忌"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウイスキー"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Viskio"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Viskijs"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Uisce_beatha"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Viskiji"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Виски"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Виски"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Уиски"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Виски"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7153778"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://dbpedia.org/ontology/wikiPageID",555803
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://dbpedia.org/ontology/wikiPageRevisionID",123272898
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2004/02/skos/core#prefLabel","Whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_whisky"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Whisky?oldid=123272898&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Whisky","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie"
