"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_des_Démocrates_et_Indépendants","http://www.w3.org/2000/01/rdf-schema#label","Union des Démocrates et Indépendants"
"http://fr.dbpedia.org/resource/Union_des_Démocrates_et_Indépendants","http://dbpedia.org/ontology/wikiPageID",6371912
"http://fr.dbpedia.org/resource/Union_des_Démocrates_et_Indépendants","http://dbpedia.org/ontology/wikiPageRevisionID",112348280
"http://fr.dbpedia.org/resource/Union_des_Démocrates_et_Indépendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Union_des_Démocrates_et_Indépendants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Union_des_Démocrates_et_Indépendants","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Union_des_Démocrates_et_Indépendants","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Union_des_Démocrates_et_Indépendants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Union_des_Démocrates_et_Indépendants","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Union_des_Démocrates_et_Indépendants?oldid=112348280&ns=0"
"http://fr.dbpedia.org/resource/Union_des_Démocrates_et_Indépendants","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Union_des_Démocrates_et_Indépendants"
