"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Gao","http://www.w3.org/2000/01/rdf-schema#label","Commune dans la région de Gao"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Gao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9616522"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Gao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_della_regione_di_Gao"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Gao","http://dbpedia.org/ontology/wikiPageID",4656726
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Gao","http://dbpedia.org/ontology/wikiPageRevisionID",178807343
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Gao","http://www.w3.org/2004/02/skos/core#prefLabel","Commune dans la région de Gao"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Gao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Gao","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_dans_la_région_de_Gao?oldid=178807343&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Gao","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Gao","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Gao"
