"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Radio en Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gorsafoedd_radio_yn_Llydaw"
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Bretagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9859936"
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Bretagne","http://dbpedia.org/ontology/wikiPageID",1142200
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",136650700
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Bretagne","http://www.w3.org/2004/02/skos/core#prefLabel","Radio en Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Radio_en_Bretagne?oldid=136650700&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radio_en_France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Radio_en_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_en_Bretagne"
