"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://www.w3.org/2000/01/rdf-schema#label","Le Fret (Crozon)"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://www.w3.org/2000/01/rdf-schema#comment","Le Fret est un hameau de la commune de Crozon, situé en bordure du littoral sud de la rade de Brest, entre Lanvéoc et l'Île Longue, qui est aussi le port traditionnel offrant des liaisons maritimes transrades à destination de Brest pour les habitants de la presqu'île de Crozon."
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Fret"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hf5md"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Fret"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222964"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://dbpedia.org/ontology/wikiPageID",12933
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://dbpedia.org/ontology/wikiPageRevisionID",176803729
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Bretagne"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crozon"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_fret_plage.jpg"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade_de_Brest"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinéault"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Launay"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanvéoc"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévonien"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estran"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crozon"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sein"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_du_littoral"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1403"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_la_mer_du_Fret"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Navarre_(1370-1437)"
"http://fr.dbpedia.org/resource/Le_Fret_(Crozon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
