"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Germaniste_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Germaniste_suisse","http://www.w3.org/2000/01/rdf-schema#label","Germaniste suisse"
"http://fr.dbpedia.org/resource/Catégorie:Germaniste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Germanists_from_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Germaniste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Švýcarští_germanisté"
"http://fr.dbpedia.org/resource/Catégorie:Germaniste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32338392"
"http://fr.dbpedia.org/resource/Catégorie:Germaniste_suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Germanisti_svizzeri"
"http://fr.dbpedia.org/resource/Catégorie:Germaniste_suisse","http://dbpedia.org/ontology/wikiPageID",11575201
"http://fr.dbpedia.org/resource/Catégorie:Germaniste_suisse","http://dbpedia.org/ontology/wikiPageRevisionID",146650019
"http://fr.dbpedia.org/resource/Catégorie:Germaniste_suisse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Germanistique"
"http://fr.dbpedia.org/resource/Catégorie:Germaniste_suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Germaniste suisse"
"http://fr.dbpedia.org/resource/Catégorie:Germaniste_suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Germaniste_suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Germaniste_suisse?oldid=146650019&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Germaniste_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Linguiste_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Germaniste_suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Germaniste"
