"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2000/01/rdf-schema#label","Anatomie humaine"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Human_anatomy"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Anatomiya_mirov"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Адаман_анатоми"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/ОагӀат:Сага_анатоми"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Анатомија_човека"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Anatomija_čovjeka"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Mwili"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Anatomiya_hin_tawo"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Anatomie_člověka"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:மாந்தரின_உடற்கூற்றியல்"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کالبدشناسی_انسان"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Categoría:Anatomia_umana"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Anatomiya_ng_tao"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Анатомія_чалавека"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Anatomia_humana"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Homal_anatomio"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Menneskets_anatomi"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:လူသား_ခန္ဓာဗေဒ"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Анатомия_человека"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인체해부학"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Odam_anatomiyasi"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Ronsaghey-kirpey_deiney"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Menschligi_Anatomii"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Anatomia_human"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تشریح_انسان"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İnsan_anatomisi"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Mennisc_bodiglār"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:توێکاریی_مرۆڤ"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:मानव_शारीरिकी"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:人体解剖学"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Anatomi_manusia"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ανθρώπινη_ανατομία"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Categoria:Anatomìa_edl_òm"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Anatomia_de_l'omo"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:กายวิภาคศาสตร์ของมนุษย์"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://iu.dbpedia.org/resource/Category:ᑎᒥ"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/klesi:remna_xadyske"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:מענטשלעכע_אנאטאמיע"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Human_anatomy"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Människans_anatomi"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Giza_anatomia"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İnsan_anatomiyası"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Адам_анатомиясы"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Anatomi_manusa"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تشريح_الإنسان"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Homa_anatomio"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anatomia_humana"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Anatomeg_ddynol"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Anatomia_e_njeriut"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Çын_анатомийĕ"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Anatomia_umana"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Anatomie_umană"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մարդու_անատոմիա"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Кеше_анатомиясе"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Кеше_анатомияһы"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:人体解剖学"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Анатомија_на_човекот"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഹ്യൂമൻ_അനാട്ടമി"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Колбадшиносии_инсон"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Anatomija_človeka"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Категория:Инсаннал_чурх"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7011143"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Категори:Эдем_анатоми"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Menneskeanatomi"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Анатомія_людини"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Minsklike_anatomy"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Tumbung:Anatomi_manusia"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Anatomija_čovjeka"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Anatomia_humana"
"http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Categurìa:Anatomia_umana"
