"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Thiers","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique liée à Thiers"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Thiers","http://dbpedia.org/ontology/wikiPageID",14439262
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Thiers","http://dbpedia.org/ontology/wikiPageRevisionID",187695134
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Thiers","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique liée à Thiers"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Thiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Thiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_liée_à_Thiers?oldid=187695134&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Thiers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Thiers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Thiers"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_Thiers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_une_ville"
