"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lag","http://www.w3.org/2000/01/rdf-schema#label","LAG"
"http://fr.dbpedia.org/resource/Lag","http://www.w3.org/2000/01/rdf-schema#label","Lag"
"http://fr.dbpedia.org/resource/Lag","http://www.w3.org/2000/01/rdf-schema#label","Лаг"
"http://fr.dbpedia.org/resource/Lag","http://www.w3.org/2000/01/rdf-schema#label","Lag"
"http://fr.dbpedia.org/resource/Lag","http://www.w3.org/2000/01/rdf-schema#label","Lag (olika betydelser)"
"http://fr.dbpedia.org/resource/Lag","http://www.w3.org/2000/01/rdf-schema#label","LAG"
"http://fr.dbpedia.org/resource/Lag","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LAG"
"http://fr.dbpedia.org/resource/Lag","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LAG"
"http://fr.dbpedia.org/resource/Lag","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лаг"
"http://fr.dbpedia.org/resource/Lag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q342626"
"http://fr.dbpedia.org/resource/Lag","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lag"
"http://fr.dbpedia.org/resource/Lag","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/LAG"
"http://fr.dbpedia.org/resource/Lag","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lag"
"http://fr.dbpedia.org/resource/Lag","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/LAG"
"http://fr.dbpedia.org/resource/Lag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LAG"
"http://fr.dbpedia.org/resource/Lag","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lag_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Lag","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lag_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Lag","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лаг"
"http://fr.dbpedia.org/resource/Lag","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/LAG"
"http://fr.dbpedia.org/resource/Lag","http://dbpedia.org/ontology/wikiPageID",667045
"http://fr.dbpedia.org/resource/Lag","http://dbpedia.org/ontology/wikiPageRevisionID",90029729
"http://fr.dbpedia.org/resource/Lag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lâg_(entreprise)"
"http://fr.dbpedia.org/resource/Lag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicisme"
"http://fr.dbpedia.org/resource/Lag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Chavarria"
"http://fr.dbpedia.org/resource/Lag","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latence_(informatique)"
"http://fr.dbpedia.org/resource/Lag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Latence_(informatique)"
"http://fr.dbpedia.org/resource/Lag","http://dbpedia.org/ontology/wikiPageLength",269
"http://fr.dbpedia.org/resource/Lag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lag","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lag","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lag?oldid=90029729&ns=0"
"http://fr.dbpedia.org/resource/Lag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lag"
