"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://www.w3.org/2000/01/rdf-schema#label","Glossaire des jeux"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109210"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://dbpedia.org/ontology/wikiPageID",1211580
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://dbpedia.org/ontology/wikiPageRevisionID",168257340
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricherie"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluff"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_à_jouer"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_jeu"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Videau"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_du_jeu"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridge"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablier_(jeu)"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_levées"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glossaire"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dé"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://dbpedia.org/ontology/wikiPageLength",1912
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_du_jeu"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glossaire"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SommaireCompact"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glossaire_des_jeux?oldid=168257340&ns=0"
"http://fr.dbpedia.org/resource/Glossaire_des_jeux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glossaire_des_jeux"
