"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Herzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Herzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Herzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Herzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Herzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Herzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Herzberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Herzberg","http://www.w3.org/2000/01/rdf-schema#label","Château de Herzberg"
"http://fr.dbpedia.org/resource/Château_de_Herzberg","http://www.w3.org/2000/01/rdf-schema#label","Schloss Herzberg"
"http://fr.dbpedia.org/resource/Château_de_Herzberg","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Herzberg est un château situé à Herzberg am Harz, dans l'arrondissement d'Osterode am Harz, en Basse-Saxe (Allemagne). Aujourd'hui composé de quatre ailes, le château est à l'origine, au XIe siècle, un château fort. Après un important incendie en 1510, le château est reconstruit dans le style de l'époque. Il comporte 180 chambres, et constitue le plus grand château de la Basse-Saxe construit en pan de bois. Pendant plus de 700 ans, il appartient à la Maison des Welf, et est aussi appelé le « Welfenschloss Herzberg' »."
"http://fr.dbpedia.org/resource/Château_de_Herzberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schloss_Herzberg"
