"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stefania_percristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stefania_percristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Stefania_percristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Stefania_percristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Stefania_percristata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Stefania_percristata","http://www.w3.org/2000/01/rdf-schema#label","Stefania percristata"
"http://fr.dbpedia.org/resource/Stefania_percristata","http://www.w3.org/2000/01/rdf-schema#label","Stefania percristata"
"http://fr.dbpedia.org/resource/Stefania_percristata","http://www.w3.org/2000/01/rdf-schema#label","Stefania percristata"
"http://fr.dbpedia.org/resource/Stefania_percristata","http://www.w3.org/2000/01/rdf-schema#label","Stefania percristata"
"http://fr.dbpedia.org/resource/Stefania_percristata","http://www.w3.org/2000/01/rdf-schema#label","Stefania percristata"
"http://fr.dbpedia.org/resource/Stefania_percristata","http://www.w3.org/2000/01/rdf-schema#label","رنا ستيفانيا دى جوا"
"http://fr.dbpedia.org/resource/Stefania_percristata","http://www.w3.org/2000/01/rdf-schema#label","Stefania percristata"
"http://fr.dbpedia.org/resource/Stefania_percristata","http://www.w3.org/2000/01/rdf-schema#comment","Stefania percristata est une espèce d'amphibiens de la famille des Hemiphractidae."
"http://fr.dbpedia.org/resource/Stefania_percristata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/332649"
"http://fr.dbpedia.org/resource/Stefania_percristata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5218141"
"http://fr.dbpedia.org/resource/Stefania_percristata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56031/0"
"http://fr.dbpedia.org/resource/Stefania_percristata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=662384"
"http://fr.dbpedia.org/resource/Stefania_percristata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Stefania_percristata"
"http://fr.dbpedia.org/resource/Stefania_percristata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/24203"
