"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Heine"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2000/01/rdf-schema#label","Satz von Heine"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2000/01/rdf-schema#label","Teorema di Heine-Cantor"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2000/01/rdf-schema#label","Stelling van Heine-Cantor"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2000/01/rdf-schema#label","ハイネ・カントールの定理"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Heine-Cantor"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Heine-Cantor"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2000/01/rdf-schema#label","Теорема Кантора — Гейне"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2000/01/rdf-schema#label","Heine–Cantor theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2000/01/rdf-schema#comment","Le théorème de Heine, démontré par Eduard Heine en 1872, s'énonce ainsi : toute application continue d'un espace métrique compact dans un espace métrique quelconque est uniformément continue. Cela implique notamment que toute fonction continue d'un segment [a, b] dans ℝ est uniformément continue."
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Twierdzenie_Heinego-Cantora"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Satz_von_Heine"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heine–Cantor_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Teorema_lui_Heine"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Канторов_став_о_равномерној_непрекидности"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイネ・カントールの定理"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heine–Cantors_sats"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cantorova–Heineova_věta"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теорема_Кантора_—_Гейне"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765987"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stelling_van_Heine-Cantor"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפט_קנטור_לרציפות_במידה_שווה"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теорема_о_равномерной_непрерывности"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하이네-칸토어_정리"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Heine-Cantor"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g9j6"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teorema_di_Heine-Cantor"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海涅－康托尔定理"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777334690"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teorema_de_Heine-Cantor"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Heine-tétel"
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://dbpedia.org/ontology/wikiPageID",256210
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://dbpedia.org/ontology/wikiPageRevisionID",178718124
"http://fr.dbpedia.org/resource/Théorème_de_Heine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Borel-Lebesgue"
