"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://www.w3.org/2000/01/rdf-schema#label","Viviane Pacal"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://www.w3.org/2000/01/rdf-schema#comment","Viviane Pacal est une comédienne québécoise spécialisée dans le doublage, elle est notamment la voix québécoise régulière d'Elizabeth Banks, Amy Adams, Dakota Fanning, Penélope Cruz, Kristin Davis, Leslie Mann ainsi qu'une des voix de Carmen Electra, Regina King, Kate Winslet et Tori Spelling."
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=686118.html?nopub=1"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/185915"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0655082"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p792509"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3561584"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fqgp"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageID",3944298
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageRevisionID",191316352
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viens_voir_papa_!"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Christmas_(film,_2006)"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexy_Movie"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_Hahn"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynn_Collins"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Cox"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asia_Argento"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_3_:_Le_Sort_des_Zarbi"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romy_et_Michelle,_10_ans_après"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonia_Bernath"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nine_(film,_2009)"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stick_It"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Banks"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_à_la_télévision"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serenity_(film,_2005)"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi,_toi_et_tous_les_autres"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_tueur_si_proche"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lena_Kleine"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Breckenridge"
"http://fr.dbpedia.org/resource/Viviane_Pacal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penélope_Cruz"
