"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épanchement","http://www.w3.org/2000/01/rdf-schema#label","Épanchement"
"http://fr.dbpedia.org/resource/Épanchement","http://www.w3.org/2000/01/rdf-schema#comment","Un épanchement est une accumulation gazeuse ou liquide. Les pathologies pleurales se manifestent par des épanchements liquidiens ou gazeux."
"http://fr.dbpedia.org/resource/Épanchement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zjdcl"
"http://fr.dbpedia.org/resource/Épanchement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589046"
"http://fr.dbpedia.org/resource/Épanchement","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Epanşman"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageID",1117112
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageRevisionID",189884504
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdème"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumothorax"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflammation_aigüe"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémorragie"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plèvre"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_(os)"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insuffisance_hépato-cellulaire"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insuffisance_rénale"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide_synovial"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détresse_respiratoire"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synovite"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infectieuse"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleurésie"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emphysème_pulmonaire"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membrane_synoviale"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémothorax"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/wikiPageLength",1329
"http://fr.dbpedia.org/resource/Épanchement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Épanchement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Épanchement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Épanchement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Épanchement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Épanchement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Épanchement?oldid=189884504&ns=0"
"http://fr.dbpedia.org/resource/Épanchement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Épanchement"
"http://fr.dbpedia.org/resource/Épanchement","http://dbpedia.org/ontology/abstract","Un épanchement est une accumulation gazeuse ou liquide. Les pathologies pleurales se manifestent par des épanchements liquidiens ou gazeux."
