"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/2000/01/rdf-schema#label","Geometrical sea snake"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/2000/01/rdf-schema#label","Hydrophis czeblukovi"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/2000/01/rdf-schema#label","Hydrophis czeblukovi"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/2000/01/rdf-schema#label","Hydrophis czeblukovi"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/2000/01/rdf-schema#comment","Hydrophis czeblukovi ou Hydrophide géométrique est une espèce de serpents de la famille des Elapidae."
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/176730/0"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/35221"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=344056"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=700535"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hydrophis_czeblukovi"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5960380"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pksnzt"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hydrophis_czeblukovi"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hydrophis_czeblukovi"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geometrical_sea_snake"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2753984"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hydrophis_czeblukovi"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hydrophis_czeblukovi"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/355687"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hydrophis_czeblukovi"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://dbpedia.org/ontology/wikiPageID",5832411
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://dbpedia.org/ontology/wikiPageRevisionID",188742015
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elapidae"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Emelyanovich_Kharin"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrophiinae"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_P._Czeblukov"
"http://fr.dbpedia.org/resource/Hydrophis_czeblukovi","http://dbpedia.org/ontology/wikiPageLength",3312
