"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/2000/01/rdf-schema#label","Bibliotheca Bodmeriana"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/2000/01/rdf-schema#label","Bodmer Library"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/2000/01/rdf-schema#label","Fondation Martin Bodmer"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/2000/01/rdf-schema#label","Fondazione Martin Bodmer"
"http://fr.dbpedia.org/resource/Fondation_Martin_Bodmer","http://www.w3.org/2000/01/rdf-schema#label","Bibliotheca Bodmeriana"
