"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Berlin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlin Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Berlin est un tournoi de tennis féminin et masculin du circuit professionnel ATP. Le tournoi masculin a été organisé entre 1969 et 1979 en extérieur sur dur puis sur terre battue. Il revient en 1990 et 1991, cette fois sur moquette en salle puis le tournoi de Bolzano lui succède au calendrier 1992 Des épreuves féminines ont été organisées entre 1963 et 1968."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berlin_International"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berlin_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3638594"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berlin_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xfbc9"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Berlin","http://dbpedia.org/ontology/wikiPageID",9368382
