"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://www.w3.org/2000/01/rdf-schema#label","Hockey Club Orcières 1850"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://www.w3.org/2000/01/rdf-schema#comment","Le Hockey Club Orcières 1850, connu également sous le nom des Griffes de l’ours d’Orcières, est un club de hockey sur glace situé à Orcières 1850, qui est une station de sports d'hiver de la commune d’Orcières dans les Hautes-Alpes. Le surnom des « Griffes de l’ours » fait référence à l'étymologie de la commune d’Orcières, qui doit son nom à la tanière de l’ours."
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n1hj6n"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16642214"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://dbpedia.org/ontology/wikiPageID",6990490
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://dbpedia.org/ontology/wikiPageRevisionID",172753266
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_D4"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2012"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapaces_de_Gap"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Hockey_Club_Orcières_1850","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Hautes-Alpes"
