"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://www.w3.org/2000/01/rdf-schema#label","Telefonauskunft"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://www.w3.org/2000/01/rdf-schema#label","Renseignements téléphoniques"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://www.w3.org/2000/01/rdf-schema#comment","Les renseignements téléphoniques (appelés assistance annuaire en Amérique du Nord) sont un service de renseignements permettant de retrouver un numéro de téléphone à partir d'un nom ou d'une adresse. Confronté aux évolutions technologiques, le secteur subit une forte diminution de la demande avec le développement de la téléphonie mobile et de l'économie numérique."
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780266953"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Directory_assistance"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_de_teléfono_de_información"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nummeropplysning"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nummerupplysning"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Telefonauskunft"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751284"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029wld"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Numeropalvelu"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電話番号案内"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageID",1149976
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageRevisionID",189742655
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_commutation"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_choisir_(magazine)"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommunications"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okikoo"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation_nord-américain"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Numéro_de_téléphone"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphonie_mobile"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_de_téléphone"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouygues_Telecom"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_interurbain"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_fédéral_de_la_communication"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisation_économique"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télécom"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_européenne_des_administrations_des_postes_et_télécommunications"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_numérique"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_et_demande"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demoiselle_du_téléphone"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(entreprise)"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postes,_télégraphes_et_téléphones_(France)"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solocal"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité_mensongère"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_(entreprise)"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annuaire_inversé"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéotex"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Annuaire"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annuaire_téléphonique"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratuité_(économie)"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_fédérale_des_consommateurs-Que_Choisir"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Particulier_et_Finances_Éditions"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapeurs-pompiers_de_Genève"
"http://fr.dbpedia.org/resource/Renseignements_téléphoniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SFR"
