"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#label","La vita è un romanzo"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#label","A Vida É um Romance"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#label","La vie est un roman"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#label","La vie est un roman"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#comment","La vie est un roman est un film français réalisé par Alain Resnais, sorti le 20 avril 1983."
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/4080.aspx"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-73D9-0000-6-0000-0000-J"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0086542"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v99515"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713965"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2110.html?nopub=1"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/61AF-F1AD-2FF3-A404-92B4-4"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film463335.html"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=50895"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/56200/"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=3523"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=43771"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/776302"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/18420"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/12202"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/22041"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/23819"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/56325"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/744"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/35946"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1192193-life_is_a_bed_of_roses"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=38533"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/25525,"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70086387"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=39478"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=104239"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1302843/"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/86307/"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j06pb"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жизнь_—_это_роман"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_vita_è_un_romanzo"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_vie_est_un_roman"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1169542"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Livet_er_en_roman"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Vida_É_um_Romance"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Life_Is_a_Bed_of_Roses"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Leben_ist_ein_Roman"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://dbpedia.org/ontology/wikiPageID",1599512
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://dbpedia.org/ontology/wikiPageRevisionID",189640418
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Léon"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Besnard"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cantarella"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violetta_Sanchez"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Garcin"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Dussart"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Anger"
"http://fr.dbpedia.org/resource/La_vie_est_un_roman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_d'Ardenne"
