"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Royal_College_of_Physicians_of_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Royal_College_of_Physicians_of_Edinburgh","http://www.w3.org/2000/01/rdf-schema#label","Membre du Royal College of Physicians of Edinburgh"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Royal_College_of_Physicians_of_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Physicians_of_Edinburgh"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Royal_College_of_Physicians_of_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Royal_College_of_Physicians_of_Edinburgh"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Royal_College_of_Physicians_of_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8445909"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Royal_College_of_Physicians_of_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:زملاء_كلية_الأطباء_الملكية_بإدنبرة"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Royal_College_of_Physicians_of_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Physicians_of_Edinburgh"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Royal_College_of_Physicians_of_Edinburgh","http://dbpedia.org/ontology/wikiPageID",14098439
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Royal_College_of_Physicians_of_Edinburgh","http://dbpedia.org/ontology/wikiPageRevisionID",182328055
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Royal_College_of_Physicians_of_Edinburgh","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Royal_College_of_Physicians_of_Edinburgh"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Royal_College_of_Physicians_of_Edinburgh","http://www.w3.org/2004/02/skos/core#prefLabel","Membre du Royal College of Physicians of Edinburgh"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Royal_College_of_Physicians_of_Edinburgh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Royal_College_of_Physicians_of_Edinburgh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Royal_College_of_Physicians_of_Edinburgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_du_Royal_College_of_Physicians_of_Edinburgh?oldid=182328055&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Royal_College_of_Physicians_of_Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royal_College_of_Physicians_of_Edinburgh"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Royal_College_of_Physicians_of_Edinburgh","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_société_savante_au_Royaume-Uni"
