"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Années_par_type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Années_par_type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Années_par_type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Années_par_type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Années_par_type","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26024352"
"http://fr.dbpedia.org/resource/Modèle:Années_par_type","http://dbpedia.org/ontology/wikiPageID",4093444
"http://fr.dbpedia.org/resource/Modèle:Années_par_type","http://dbpedia.org/ontology/wikiPageRevisionID",184231967
"http://fr.dbpedia.org/resource/Modèle:Années_par_type","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Années_par_type","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LD"
"http://fr.dbpedia.org/resource/Modèle:Années_par_type","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Années_par_type?oldid=184231967&ns=10"
