"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/2000/01/rdf-schema#label","Parc national marin de Zante"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional marino de Zante"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national marin de Zante (en grec moderne : Εθνικό Θαλάσσιο Πάρκο Ζακύνθου / Ethnikó Thalássio Párko Zakúnthou) est le second parc national marin créé en Grèce après celui d'Alonissos. Il a été créé en 1999. C'est le premier parc méditerranéen qui protège une zone d' (pl) (d'arrivée) pour la tortue Caouanne."
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/13380"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zákynthoksen_merikansallispuisto"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_морской_парк_Закинфа"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b75qlx"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자킨토스_해상공원"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জাকিনথোস_মেরিন_পার্ক"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921082"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Národný_morský_park_Zakynthos"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_marino_di_Zante"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پارک_دریایی_زاکینتوس"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zakynthos_Marine_Park"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զակինթոս_ազգային_պարկ"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_marino_de_Zante"
"http://fr.dbpedia.org/resource/Parc_national_marin_de_Zante","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationaal_park_Zakynthos"
