"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","François Bertrand (homonymie)"
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","François Bertrand"
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Bertrand"
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8962720"
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://dbpedia.org/ontology/wikiPageID",6913736
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",190982853
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bertrand"
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bertrand_(sergent)"
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(politique)"
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bertrand_(réalisateur)"
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bertrand_(jésuite)"
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Bertrand"
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Bertrand_(sergent)"
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Bertrand_(jésuite)"
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Bertrand_(réalisateur)"
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",577
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Bertrand_(homonymie)?oldid=190982853&ns=0"
"http://fr.dbpedia.org/resource/François_Bertrand_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Bertrand_(homonymie)"
