"subject","predicate","object"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2000/01/rdf-schema#label","Takuya Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2000/01/rdf-schema#label","Takuya Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2000/01/rdf-schema#label","武井択也"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2000/01/rdf-schema#label","Takuya Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2000/01/rdf-schema#label","تاكويا تاكي"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2000/01/rdf-schema#label","Takuya Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2000/01/rdf-schema#label","Takuya Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2000/01/rdf-schema#label","Takei Takuya"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2000/01/rdf-schema#label","Takuya Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2000/01/rdf-schema#comment","Takuya Takei (武井 択也, Takei Takuya) est un footballeur japonais né le 25 janvier 1986. Il évolue au poste de milieu de terrain."
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/79437"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.51296.en.html"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=303575/index.html"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.j-league.or.jp/SFIX04/?player_id=9732"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1839064"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/takuya-takei/69037/"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Takuya_Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武井択也"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تاكويا_تاكى"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Takuya_Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/武井擇也"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Takuya_Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Takuya_Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y9yw_"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Takuya_Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Takuya_Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاكويا_تاكي"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Takuya_Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q763481"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Takuya_Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Takuya_Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Takuya_Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Takei_Takuya"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Takuya_Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Takuya_Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تاکویا_تاکی"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Takuya_Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Takuya_Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Takuya_Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takuya_Takei"
"http://fr.dbpedia.org/resource/Takuya_Takei","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاکویا_تاکی"
