"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Jean Leclercq (homme politique)"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Jean Leclercq né à Tournai le 2 juin 1925, mort à Louvain le 24 décembre 1970 est un homme politique belge et un militant wallon."
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PB_34122"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Leclercq_(politician)"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173137"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gb9bm"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean_Leclercq_(volksvertegenwoordiger)"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://dbpedia.org/ontology/deathDate",1970-12-24
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",2125330
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",166943173
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_économique_wallon"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_wallon"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_wallon"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Vandamme"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_wallon"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1970"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_wallon"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1925"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://dbpedia.org/ontology/wikiPageLength",1530
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1970"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1925"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militant_wallon"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_régional_wallon"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Leclercq_(homme_politique)?oldid=166943173&ns=0"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Leclercq_(homme_politique)"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://dbpedia.org/ontology/abstract","Jean Leclercq né à Tournai le 2 juin 1925, mort à Louvain le 24 décembre 1970 est un homme politique belge et un militant wallon."
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jean_Leclercq_(homme_politique)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
