"subject","predicate","object"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#label","SAS (informática)"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#label","SAS (компания)"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#label","SAS Institute"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#label","SAS Institute"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#label","SAS Institute"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#label","SAS Institute"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#label","SAS Institute"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#label","SAS Institute"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#comment","SAS Institute Inc., dont le nom a été formé à partir de ""Statistical Analysis System"", est un éditeur de logiciels spécialisé en informatique décisionnelle. La société a été fondée en 1976 par (en), (en), (en) et Jane Helwig. Le siège social est situé à Cary en Caroline du Nord aux États-Unis. (en) est actuellement le CEO de SAS Institute Inc.. SAS se distingue des autres offres logicielles par : En 1983, la compagnie ouvre sa filiale française à Évry-Grégy-sur-Yerre en Seine-et-Marne."
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35990371"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/buildccscode.cfm?id=10011236&lid=f"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SAS_Institute"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0386_4111"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=175323916168-03"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.438656.a"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SAS_Cares"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SASsoftware"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=102225"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00919145"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/sas-institute"
"http://fr.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/sas"
