"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/De_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/De_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/De_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/De_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/De_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/De_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/De_Janeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/De_Janeiro","http://www.w3.org/2000/01/rdf-schema#label","De Janeiro"
"http://fr.dbpedia.org/resource/De_Janeiro","http://www.w3.org/2000/01/rdf-schema#label","De Janeiro"
"http://fr.dbpedia.org/resource/De_Janeiro","http://www.w3.org/2000/01/rdf-schema#comment","Rio de janeiro est une chanson du groupe dance allemand R.I.O., projet des Djs, producteurs allemands Manuel Reuter et Yann Peifer sorti en format numérique le 19 novembre 2007 sous le label Spinning Records. La chanson a été écrite par Gottfried Engels, Ramon Zenker, Airto Moreira et produit par Yann Peifer, Manuel Reuter."
"http://fr.dbpedia.org/resource/De_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/De_Janeiro"
"http://fr.dbpedia.org/resource/De_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/De_Janeiro"
"http://fr.dbpedia.org/resource/De_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020161"
"http://fr.dbpedia.org/resource/De_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j28783"
"http://fr.dbpedia.org/resource/De_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/De_Janeiro"
"http://fr.dbpedia.org/resource/De_Janeiro","http://dbpedia.org/ontology/wikiPageID",6044429
"http://fr.dbpedia.org/resource/De_Janeiro","http://dbpedia.org/ontology/wikiPageRevisionID",178537050
"http://fr.dbpedia.org/resource/De_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIO_(groupe)"
"http://fr.dbpedia.org/resource/De_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/De_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parole"
"http://fr.dbpedia.org/resource/De_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manian"
"http://fr.dbpedia.org/resource/De_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurodance"
"http://fr.dbpedia.org/resource/De_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/De_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spinnin'_Records"
"http://fr.dbpedia.org/resource/De_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/De_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_R.I.O."
"http://fr.dbpedia.org/resource/De_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shine_On_(chanson)"
"http://fr.dbpedia.org/resource/De_Janeiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/De_Janeiro","http://dbpedia.org/ontology/wikiPageLength",2601
"http://fr.dbpedia.org/resource/De_Janeiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/De_Janeiro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_R.I.O."
"http://fr.dbpedia.org/resource/De_Janeiro","http://xmlns.com/foaf/0.1/name","De Janeiro"
