"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://www.w3.org/2000/01/rdf-schema#label","Tour international de Constantine 2016"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://www.w3.org/2000/01/rdf-schema#comment","La 3e édition du Tour international de Constantine a eu lieu du 23 au 25 mars 2016. La course fait partie du calendrier UCI Africa Tour 2016 en catégorie 2.2."
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm9xw6d2"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23738753"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageID",9892183
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageRevisionID",151478511
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mars"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Speed_Road_Gomistar"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_El_Majd"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Cevital"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essaïd_Abelouache"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_Srouji"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrée"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacine_Hamza"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berrahal"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesfom_Okubamariam"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Claude_Uwizeye"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_international_de_Constantine"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkader_Belmokhtar"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Byukusenge"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Algérie"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabil_Baz"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Al_Nasr_Dubaï"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Al_Marakeb"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_WorldTeam"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2016"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Ooredoo"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTeam"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Areruya"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mars"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Vélo_Club_Sovac"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2016"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazem_Hossain"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Wackermann"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdellah_Ben_Youcef"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Algérie_en_2016"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomas_Vaitkus"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Alberto_Rubio"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Africa_Tour_2016"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adil_Barbari"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanuel_Tsegay"
"http://fr.dbpedia.org/resource/Tour_international_de_Constantine_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_mars_2016"
