"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://www.w3.org/2000/01/rdf-schema#label","Marbre de Caunes-Minervois"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://www.w3.org/2000/01/rdf-schema#comment","Le marbre de Caunes-Minervois, appelé aussi marbre de Languedoc, est de couleur rose pâle à rouge sang, veiné de blanc. Il est exploité depuis la Rome antique et encore de nos jours."
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12333k3j"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2383473"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageID",5001797
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageRevisionID",168930262
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitole_de_Toulouse"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Caumont"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caunes-Minervois"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Trianon"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dove_olive_branch_relief_Saint_Peter's_Basilica_Vatican_City.jpg"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caunes-Minervois"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puichéric"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Marly"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marbre"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Midi"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carrière_de_marbre_de_France"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Languedoc"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_Invalides"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Paris"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosquet_de_la_Colonnade"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe_du_Carrousel"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_marbres_antiques"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_marbres_modernes"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Louvre"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Roch_de_Paris"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pierre_à_bâtir"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée-cathédrale_de_Cordoue"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Caunes-Minervois_taureau.jpg"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Péristyle_du_Grand_Trianon_005.jpg"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexpress.fr/styles/voyage/les-carri-egrave-res-du-roy-dans-le-minervois_481385.html"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caunes-minervois.org"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/wikiPageLength",4809
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carrière_de_marbre_de_France"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caunes-Minervois"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marbre"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pierre_à_bâtir"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marbre_de_Caunes-Minervois?oldid=168930262&ns=0"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Péristyle_du_Grand_Trianon_005.jpg"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caunes-Minervois_taureau.jpg"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dove_olive_branch_relief_Saint_Peter's_Basilica_Vatican_City.jpg"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caunes-Minervois_taureau.jpg?width=300"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marbre_de_Caunes-Minervois"
"http://fr.dbpedia.org/resource/Marbre_de_Caunes-Minervois","http://dbpedia.org/ontology/abstract","Le marbre de Caunes-Minervois, appelé aussi marbre de Languedoc, est de couleur rose pâle à rouge sang, veiné de blanc. Il est exploité depuis la Rome antique et encore de nos jours."
