"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison du Sheffield United Football Club"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le bilan saison par saison du Sheffield United Football Club, à savoir ses résultats en championnat et en coupes nationales depuis 1890."
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Sheffield_United_F.C._seasons"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6596852"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageID",11346502
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",191425190
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1907-1908"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1911-1912"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1921-1922"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_1895-1896"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1923-1924"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_1896-1897"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1919-1920"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_1893-1894"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1920-1921"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_1894-1895"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1925-1926"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_1899-1900"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1927-1928"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_1900-1901"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_1897-1898"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1924-1925"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_1898-1899"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1931-1932"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_football_1903-1904"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Sheffield_United_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_football_1932-1933"
