"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_Madsen_de_20_mm","http://www.w3.org/2000/01/rdf-schema#label","Madsen 20 mm"
"http://fr.dbpedia.org/resource/Canon_Madsen_de_20_mm","http://www.w3.org/2000/01/rdf-schema#label","Madsen 20 mm cannon"
"http://fr.dbpedia.org/resource/Canon_Madsen_de_20_mm","http://www.w3.org/2000/01/rdf-schema#label","Cañón automático Madsen 20 mm"
"http://fr.dbpedia.org/resource/Canon_Madsen_de_20_mm","http://www.w3.org/2000/01/rdf-schema#label","Canon Madsen de 20 mm"
"http://fr.dbpedia.org/resource/Canon_Madsen_de_20_mm","http://www.w3.org/2000/01/rdf-schema#label","Мадсен (зенитная пушка)"
"http://fr.dbpedia.org/resource/Canon_Madsen_de_20_mm","http://www.w3.org/2000/01/rdf-schema#comment","Le canon antiaérien M/38 de 20 mm est un canon mitrailleur à tir rapide de calibre 20 mm produit par la société danoise Dansk Industri Syndikat (DISA). Le canon, qui pouvait être adapté à plusieurs utilisations tactiques, était une arme principale de l'armée du Danemark. Il a également été exporté dans de nombreux pays à travers le monde en raison de sa polyvalence. Le canon a été construit à l'usine DISA à Herlev, près de Copenhague. La société lui fournit plusieurs types de supports, permettant ainsi à l'arme une polyvalence afin de servir pour la défense aérienne, pour la lutte antichar ou d'artillerie navale."
"http://fr.dbpedia.org/resource/Canon_Madsen_de_20_mm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:20_mm_Madsen"
"http://fr.dbpedia.org/resource/Canon_Madsen_de_20_mm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:20_mm_Madsen"
"http://fr.dbpedia.org/resource/Canon_Madsen_de_20_mm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madsen_20_mm_cannon"
"http://fr.dbpedia.org/resource/Canon_Madsen_de_20_mm","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麦德森20毫米机关炮"
"http://fr.dbpedia.org/resource/Canon_Madsen_de_20_mm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/20mm_kanón_Madsen"
"http://fr.dbpedia.org/resource/Canon_Madsen_de_20_mm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4994130"
"http://fr.dbpedia.org/resource/Canon_Madsen_de_20_mm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мадсен_(зенитная_пушка)"
"http://fr.dbpedia.org/resource/Canon_Madsen_de_20_mm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karabin_maszynowy_Madsen_(wkm)"
