"subject","predicate","object"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","EVS Toulouse"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","OpenCube Technologies"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://www.w3.org/2000/01/rdf-schema#comment","EVS Toulouse (ex OpenCube Technologies) est une S.A.S. française basée à Toulouse et filiale de la société belge EVS Broadcast Equipment. Fondée en août 2003, OpenCube Technologies est une société qui propose des solutions pour l'industrie de la télévision et du cinéma. À la croisée des domaines informatique et vidéo, OpenCube Technologies assure la mise en place de workflows audiovisuels basés sur les standards MXF et TVHD. En avril 2010, OpenCube est rachetée par le groupe EVS Broadcast Equipment. Ses clients sont notamment Airbus, MTV ou 20th Century Fox."
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3353107"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OpenCube_Technologies"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5szgw"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageID",5202667
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageRevisionID",181597845
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Material_Exchange_Format"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EVS_(entreprise)"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidéo"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20th_Century_Studios"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_logiciel_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Commercial_Aircraft"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Toulouse"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logos_et_labels_européens_sur_la_TV_HD"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_informatique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Workflow"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_informatique"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_de_la_télévision"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.opencubetech.com/rub8/accueil.php"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evs.com/product/opencube-hdsd"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evs.com/mxf"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://dbpedia.org/ontology/wikiPageLength",4372
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_informatique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Toulouse"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vidéo"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_de_la_télévision"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_logiciel_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_informatique"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://xmlns.com/foaf/0.1/homepage","http://fr.opencubetech.com/rub8/accueil.php"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://xmlns.com/foaf/0.1/name","ex-OpenCube Technologies"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://xmlns.com/foaf/0.1/name","EVS Toulouse"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EVS_Toulouse?oldid=181597845&ns=0"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://fr.dbpedia.org/property/couleurBoîte",0
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://fr.dbpedia.org/property/nom","EVS Toulouse
ex-OpenCube Technologies"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://fr.dbpedia.org/property/siteWeb","http://fr.opencubetech.com/rub8/accueil.php"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://fr.dbpedia.org/property/titre","Portail MXF de la société"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://fr.dbpedia.org/property/url","http://www.evs.com/mxf"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://fr.dbpedia.org/property/chiffreD'affaires",2154700
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://fr.dbpedia.org/property/dateDeCréation",2003-08-06
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://fr.dbpedia.org/property/dateDeMiseÀJour",2019-09-26
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://fr.dbpedia.org/property/directionActuelle","Depuis le 21/11/2014 : Michel Counson"
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://fr.dbpedia.org/property/effectif",26
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://fr.dbpedia.org/property/fondsPropres",4571400
"http://fr.dbpedia.org/resource/EVS_Toulouse","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
