"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/2000/01/rdf-schema#label","Jaime Barría"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/2000/01/rdf-schema#label","Jaime Barría"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Jonathan Barría Soto (né le 18 juillet 1996 à Panama city, ) est un lanceur droitier des Angels de Los Angeles de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=barria000jai"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=18356"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=642545"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/34956"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/b/barrija01.shtml"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52633098"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jamie_Barria"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaime_Barría"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイメ・バリア"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f5d68kkh"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Panama_(ville)"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageID",11680995
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageRevisionID",182834530
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1996"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juillet_en_sport"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_du_Texas"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Rua"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-Star_Futures_Game"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_partant"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama_(ville)"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Panama_(ville)"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_panaméen_de_baseball"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/wikiPageLength",2423
"http://fr.dbpedia.org/resource/Jaime_Barría","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Panama_(ville)"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_panaméen_de_baseball"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1996"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://xmlns.com/foaf/0.1/name","Jaime Barría"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jaime_Barría","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_baseball"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jaime_Barría?oldid=182834530&ns=0"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://fr.dbpedia.org/property/nom","Jaime Barría"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://fr.dbpedia.org/property/numéro",51
"http://fr.dbpedia.org/resource/Jaime_Barría","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Lanceur_partant"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://fr.dbpedia.org/property/équipe","Angels de Los Angeles"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://fr.dbpedia.org/property/annéeDébut",2018
"http://fr.dbpedia.org/resource/Jaime_Barría","http://fr.dbpedia.org/property/annéeFin",2021
"http://fr.dbpedia.org/resource/Jaime_Barría","http://fr.dbpedia.org/property/dateDébut","--04-11"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://fr.dbpedia.org/property/frappe","droitier"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://fr.dbpedia.org/property/lance","droitier"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://fr.dbpedia.org/property/stat1v",15
"http://fr.dbpedia.org/resource/Jaime_Barría","http://fr.dbpedia.org/property/stat2v",4.68
"http://fr.dbpedia.org/resource/Jaime_Barría","http://fr.dbpedia.org/property/stat3v",200
"http://fr.dbpedia.org/resource/Jaime_Barría","http://fr.dbpedia.org/property/équipes","* Angels de Los Angeles"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jaime_Barría"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/activeYearsStartYear","2018"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/battingSide","droitier"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/battingSide",""
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/number",51
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/throwingSide",""
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/throwingSide","droitier"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/abstract","Jaime Jonathan Barría Soto (né le 18 juillet 1996 à Panama city, ) est un lanceur droitier des Angels de Los Angeles de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lanceur_partant"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Jaime_Barría__Statistic__2"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Jaime_Barría__Statistic__3"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Jaime_Barría__Statistic__1"
"http://fr.dbpedia.org/resource/Jaime_Barría","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Angels_de_Los_Angeles"
