"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2000/01/rdf-schema#label","Traidenis"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2000/01/rdf-schema#label","特莱德尼斯"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2000/01/rdf-schema#label","Traidenis"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2000/01/rdf-schema#label","Traidenis"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2000/01/rdf-schema#comment","Traidenis (en biélorusse : Трайдзень) (décédé en 1282) est le grand-duc de Lituanie à partir de 1269 jusqu'à 1282 et duc de Kernavė."
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20100809009"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Traidenis"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Traidenis_(1)"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Traidenis"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Kentauras-2"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Traidenis"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტროიდენი"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トライデニス"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Traidenis"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trojden_(wielki_książę_litewski)"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Traidenis"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638655"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Traidenis"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134170761"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Traidenis"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тройден"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.2402"
"http://fr.dbpedia.org/resource/Traidenis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特莱德尼斯"
