"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_une_caisse_publique_d'assurance-maladie_»","http://www.w3.org/2000/01/rdf-schema#label","Eidgenössische Volksinitiative «Für eine öffentliche Krankenkasse»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_une_caisse_publique_d'assurance-maladie_»","http://www.w3.org/2000/01/rdf-schema#label","Initiative populaire « Pour une caisse publique d'assurance-maladie »"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_une_caisse_publique_d'assurance-maladie_»","http://www.w3.org/2000/01/rdf-schema#comment","L'initiative populaire « Pour une caisse publique d'assurance-maladie » est une initiative populaire fédérale suisse, rejetée par le peuple et les cantons le 28 septembre 2014."
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_une_caisse_publique_d'assurance-maladie_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18019882"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_une_caisse_publique_d'assurance-maladie_»","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eidgenössische_Volksinitiative_«Für_eine_öffentliche_Krankenkasse»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_une_caisse_publique_d'assurance-maladie_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bqdnn4"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_une_caisse_publique_d'assurance-maladie_»","http://dbpedia.org/ontology/wikiPageID",8358756
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_une_caisse_publique_d'assurance-maladie_»","http://dbpedia.org/ontology/wikiPageRevisionID",190740174
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_une_caisse_publique_d'assurance-maladie_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_une_caisse_publique_d'assurance-maladie_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_populaire_des_familles"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_une_caisse_publique_d'assurance-maladie_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_des_médicaments_à_moindre_prix_»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_une_caisse_publique_d'assurance-maladie_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_une_caisse_publique_d'assurance-maladie_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_une_caisse_publique_d'assurance-maladie_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_une_caisse_publique_d'assurance-maladie_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_maladie"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_une_caisse_publique_d'assurance-maladie_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2014_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_une_caisse_publique_d'assurance-maladie_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_pour_des_coûts_hospitaliers_moins_élevés_»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_une_caisse_publique_d'assurance-maladie_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Suisse)"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_Pour_une_caisse_publique_d'assurance-maladie_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_«_La_santé_à_un_prix_abordable_»"
